"Port","Server","Bezeichnung","IP-Adresse","Interface","MAC-Adresse"
1,,"Uplink vom Cisco","-",,
2,"V240-1","medorder2","10.0.4.203","alom","00:03:ba:9a:0b:44"
3,"V445-3","medorder","10.0.4.211","alom","00:14:4f:2c:5b:0b"
4,"V445-2","medpilot2","10.0.4.210","alom","00:14:4f:0f:5f:01"
5,"V215-1","Test-Server","10.0.4.212","alom","00:14:4f:a2:5e:df"
6,"Brocade 5000","FC-Switch","10.0.4.7","System","00:05:1e:90:15:27"
7,"V880-1","medorder1","10.0.4.206","RSC","00:03:ba:09:d3:85"
8,"USV 4","-","10.0.4.103","System","00:c0:b7:75:db : 11"
9,"Storage 1","3510-1","10.0.4.5","System","00:c0:ff:08:3d:0a"
10,"Storage 2","3510-2","10.0.4.4","System","00:c0:ff:09:85:74"
11,"Brocade 3850","FC-Switch","10.0.4.6","System","00:05:1e:34:2e:ea"
12,"V445-1","medpilot","10.0.4.209","alom","00:14:4f:0e:d3:29"
13,"V480-1","medsun1","10.0.4.207","RSC","00:03:ba:26:f8:2a"
14,"V480-2","zbmedpilot","10.0.4.205","RSC","00:03:ba:43:a9:e0"
15,"V440-1","webserver","10.0.4.201","alom","00:03:ba:9d:44:b2"
16,"V440-2","medsisis","10.0.4.202","alom","00:03:ba:96:d7:08"
17,"V240-2","medpilot1","10.0.4.204","alom","00:03:ba:98:73:74"
18,"USV 3","-","10.0.4.100","System","00:c0:b7:69:14:fc"
